time,SystemOutcome,EfficiencyRate,DelayCode,SystemCode,Cab Temperature,Aspect,Location,Phase1,Phase2,RotationalAspect,GantryAspect,ChannelNumber,GantryAim,GantryVertical,BearingAspect,BearingAim,BoomVertical,RailMotor1,RailMotor2,MagneticVariance,LiftRate,VerticalLift,VerticalPosition,RailError,RailLengthPosition,MaxControl,Convexity,Systematic,Constraint
2013-09-11T02:54:25Z,Normal,1,25,,27.79,,,,,-89,-0.2,0,7,7.31,42.9,1.92,4.29,14.36,24.49,12.53,27.76,-6.29,-5.97,,42,-78,,,
2013-09-11T02:54:28Z,Normal,1,25,,27.79,,,,,-89,-0.2,0,7,7.22,42.9,1.92,4.29,14.36,24.49,12.53,27.76,-6.29,-5.97,,42,-78,,,28
2013-09-11T02:54:32Z,Normal,1,25,,27.79,,,,,-89,-0.2,0,7,7.22,42.9,1.92,4.29,14.36,24.49,12.53,27.76,-6.29,-5.97,,42,-78,,,28
2013-09-13T03:01:30Z,Normal,1,25,,27.86,,23.13,,,-89,0,0,7,7.71,42.9,1.89,4.38,14.36,24.5,9.44,27.71,-6.26,-6.02,,36,-71,,,
2013-09-13T03:01:31Z,Normal,1,25,,27.86,,23.13,,,-89,0,0,7,7.3,42.9,1.89,4.38,14.36,24.5,12.71,27.71,-6.26,-6.02,,36,-71,,,
2013-09-13T03:01:33Z,Normal,1,25,,27.86,,23.13,,,-89,0,0,7,7.3,42.9,1.89,4.38,14.36,24.5,12.71,27.71,-6.26,-6.02,,36,-71,,,28
2013-09-13T03:01:37Z,Normal,1,25,,27.86,,23.13,,,-89,0,0,7,7.3,43.4,1.89,4.38,14.36,24.5,12.71,27.71,-6.26,-6.02,,36,-71,,,
2013-09-13T09:17:07Z,GantryFailure,1,,501,28.75,,23.07,,,-114,89.4,0,7,15.17,42.9,1.91,4.43,10.22,24.5,8.75,27.68,-6.31,-5.87,,35,-34,,,
2013-09-13T09:17:08Z,GantryFailure,1,,501,28.75,,23.07,,,-114,89.4,0,7,7.48,42.9,1.91,4.43,14.22,24.5,8.75,27.68,-6.31,-5.87,,35,-34,,,
2013-09-13T09:17:10Z,GantryFailure,1,,501,28.75,,23.07,,,-114,89.4,0,7,7.28,42.9,1.91,4.43,14.22,24.5,12.42,27.68,-6.31,-5.87,,35,-34,,,28
2013-09-13T09:17:13Z,GantryFailure,1,,501,28.75,,23.07,,,-114,89.4,0,7,7.28,42.9,1.91,4.43,14.22,24.5,12.42,27.68,-6.31,-5.87,,35,-34,,,28
2013-09-16T03:02:56Z,Normal,1,265,,27.72,,23.09,,,-89,0.1,0,7,8.66,43.1,1.91,4.42,12.05,24.5,9.16,27.86,-6.17,-5.84,,42,-76,,,
2013-09-16T03:02:57Z,Normal,1,265,,27.72,,23.09,,,-89,0.1,0,7,7.35,43.1,1.91,4.42,14.36,24.5,12.59,27.86,-6.17,-5.84,,42,-76,,,28
2013-09-16T03:03:01Z,Normal,1,265,,27.72,,23.09,,,-89,0.1,0,7,7.35,43.1,1.91,4.42,14.36,24.5,12.59,27.86,-6.17,-5.84,,42,-76,,,28
2013-09-16T04:25:03Z,Normal,1,72,,28.89,,23.09,,,-90,-0.1,0,7,7.3,43.2,1.9,4.44,14.41,24.51,12.99,27.86,-6.22,-5.86,,42,-76,,,
2013-09-16T04:25:04Z,Normal,1,72,,27.86,,23.09,,,-90,-0.1,0,7,7.3,43.2,1.9,4.44,14.41,24.51,12.99,27.86,-6.22,-5.86,,42,-76,,,
2013-09-17T03:09:25Z,Normal,1,25,,28.47,,23.11,,,-89,0.5,0,7,7.41,43.1,1.92,4.42,13.98,24.45,9.53,27.58,-6.31,-5.91,,44,-69,,,
2013-09-17T03:09:26Z,Normal,1,25,,28.47,,23.11,,,-89,0.5,0,7,7.41,43.1,1.92,4.42,14.41,24.45,12.65,27.58,-6.31,-5.91,,44,-69,,,
2013-09-17T03:09:28Z,Normal,1,25,,28.47,,23.11,,,-89,0.5,0,7,7.32,43.1,1.92,4.42,14.41,24.45,12.65,27.58,-6.31,-5.91,,44,-69,,,28
2013-09-17T03:09:31Z,Normal,1,25,,28.47,,23.11,,,-89,0.5,0,7,7.32,43.1,1.92,4.42,14.41,24.45,12.65,27.58,-6.31,-5.91,,44,-69,,,28
2013-09-17T03:26:07Z,GantryFailure,1,,501,28.47,,23.11,,,-102,129.8,0,7,7.77,43.1,1.94,4.44,10.22,24.51,8.89,27.76,-6.31,-5.93,,70,-20,,,
2013-09-17T03:26:08Z,GantryFailure,1,,501,28.47,,23.11,,,-102,129.8,0,7,7.77,43.1,1.94,4.44,14.41,24.51,8.89,27.76,-6.31,-5.93,,70,-20,,,
2013-09-17T03:26:09Z,GantryFailure,1,,501,28.47,,23.11,,,-102,129.8,0,7,7.33,43.1,1.94,4.44,14.41,24.51,11.94,27.76,-6.31,-5.93,,70,-20,,,28
2013-09-18T02:59:20Z,RailFailure,1,258,,28.57,,23.1,,,-89,0.6,0,7,15.01,43.1,1.79,4.28,10.45,24.49,10,27.68,-6.27,-5.91,,44,-71,,,
2013-09-18T02:59:23Z,RailFailure,1,258,,28.57,,23.1,,,-89,0.6,0,7,7.28,43.1,1.79,4.28,14.41,24.49,12.94,27.68,-6.27,-5.91,,44,-71,,,28
2013-09-18T02:59:26Z,RailFailure,1,258,,28.57,,23.1,,,-89,0.6,0,7,7.28,43.1,1.79,4.28,14.41,24.49,12.94,27.68,-6.27,-5.91,,44,-71,,,28
2013-09-18T03:01:03Z,Normal,1,25,,28.57,,23.1,,,-89,0.6,0,7,7.33,43.3,1.8,4.44,14.41,24.49,12.58,27.68,-6.27,-5.91,,44,-74,,,28
2013-09-18T03:01:06Z,Normal,1,25,,28.57,,23.1,,,-89,0.6,0,7,7.33,43.3,1.8,4.44,14.41,24.49,12.58,27.68,-6.27,-5.91,,44,-74,,,28
2013-09-18T03:01:09Z,Normal,1,25,,28.57,,23.1,,,-89,0.6,0,7,7.33,43.3,1.8,4.44,14.41,24.49,12.58,27.68,-6.27,-5.91,,44,-74,,,28
2013-09-18T03:01:16Z,Normal,1,25,,28.57,,23.1,,,-89,0.6,0,7,7.33,43.3,1.8,4.44,14.41,24.49,12.58,27.68,-6.27,-5.91,,44,-74,,,
2013-09-18T04:31:43Z,GantryFailure,1,,501,28.57,,23.1,,,89,50,0,7,14.97,43,1.81,4.42,10.31,24.45,9.32,27.6,-6.27,-5.92,,21,-53,,,
2013-09-18T04:31:44Z,GantryFailure,1,,501,28.57,,23.1,,,89,50,0,7,7.89,43,1.81,4.42,14.41,24.45,9.32,27.6,-6.27,-5.92,,21,-53,,,
2013-09-18T04:31:47Z,GantryFailure,1,,501,28.57,,23.1,,,89,50,0,7,7.33,43,1.81,4.42,14.41,24.45,12.35,27.6,-6.27,-5.92,,21,-53,,,28
2013-09-18T04:31:49Z,GantryFailure,1,,501,28.57,,23.1,,,89,50,0,7,7.33,43,1.81,4.42,14.41,24.45,12.35,27.6,-6.27,-5.92,,21,-53,,,28
2013-09-18T04:31:53Z,GantryFailure,1,,501,28.57,,23.1,,,89,50,0,7,7.33,43,1.81,4.42,14.41,24.45,12.35,27.6,-6.27,-5.92,,21,-53,,,28
2013-09-19T02:58:43Z,Normal,1,25,,28.86,,23.12,,,-89,-0.1,0,7,7.74,42.9,1.8,4.43,14.03,24.5,9.41,27.73,-6.16,-5.98,,42,-76,,,
2013-09-19T02:58:47Z,Normal,1,25,,28.86,,23.12,,,-89,-0.1,0,7,7.35,42.9,1.8,4.43,14.31,24.5,12.68,27.73,-6.21,-5.98,,42,-76,,,28
2013-09-30T03:34:22Z,Normal,1,265,,28.71,,23.1,,,-89,-0.2,0,7,7.48,43.2,1.79,4.43,14.31,24.5,9.21,27.81,-6.28,-5.91,,72,-76,,,
2013-09-30T03:34:26Z,Normal,1,265,,28.71,,23.1,,,-89,-0.2,0,7,7.31,43.2,1.79,4.43,14.31,24.5,12.79,27.81,-6.28,-5.91,,72,-76,,,28
2013-09-30T03:34:29Z,Normal,1,265,,28.71,,23.1,,,-89,-0.2,0,7,7.31,43.2,1.79,4.43,14.31,24.5,12.79,27.81,-6.28,-5.91,,72,-76,,,28
2013-09-30T03:34:31Z,Normal,1,265,,28.71,,23.1,,,-89,-0.2,0,7,7.31,43.2,1.79,4.43,14.31,24.5,12.79,27.81,-6.28,-5.91,,72,-76,,,28
2013-10-01T03:04:50Z,Normal,1,25,,28.68,,23.08,,,-90,0.2,0,7,8.05,43,1.81,4.44,14.12,24.49,9.71,27.78,-6.28,-5.89,,72,-76,,,
2013-10-01T03:04:51Z,Normal,1,25,,28.68,,23.08,,,-90,0.2,0,7,7.37,43,1.81,4.44,14.41,24.49,13,27.78,-6.28,-5.89,,72,-76,,,28
2013-10-01T03:04:54Z,Normal,1,25,,28.68,,23.08,,,-90,0.2,0,7,7.37,43,1.81,4.44,14.41,24.49,13,27.78,-6.28,-5.89,,72,-76,,,28
2013-10-01T03:04:57Z,Normal,1,25,,28.68,,23.08,,,-90,0.2,0,7,7.37,43,1.81,4.44,14.41,24.49,13,27.78,-6.28,-5.89,,72,-76,,,28
2013-10-01T03:05:01Z,Normal,1,25,,28.68,,23.08,,,-90,0.2,0,7,7.37,43,1.81,4.44,14.12,24.49,13,27.78,-6.28,-5.89,,72,-76,,,28
2013-10-01T03:05:06Z,Normal,1,25,,28.68,,23.08,,,-90,0.2,0,7,7.31,43,1.81,4.44,14.12,24.49,13,27.78,-6.28,-5.89,,72,-76,,,28
2013-10-01T03:05:27Z,Normal,1,25,,28.68,,23.08,,,-90,0.2,0,7,7.31,43,1.81,4.44,14.12,24.49,13,27.78,-6.28,-5.89,,72,-76,,,28
2013-10-01T04:01:06Z,RailFailure,1,265,,28.61,,23.08,,,90,-0.2,0,7,7.3,43.3,1.8,4.46,14.5,24.49,12.83,27.78,-6.27,-5.91,,72,-76,,,
2013-10-01T04:01:22Z,RailFailure,1,265,,28.61,,23.08,,,90,-0.2,0,7,7.3,43.3,1.8,4.46,14.5,24.49,12.83,27.78,-6.27,-5.91,,72,-76,,,28
2013-10-01T04:01:42Z,RailFailure,1,265,,28.61,,23.08,,,90,-0.2,0,7,7.3,43.3,1.8,4.46,14.5,24.49,12.83,27.78,-6.27,-5.91,,72,-76,,,28
2013-10-01T04:02:55Z,RailFailure,1,265,,28.61,,23.08,,,90,-0.2,0,7,7.3,43.3,1.8,4.46,14.5,24.49,12.83,27.78,-6.27,-5.91,,72,-76,,,28
2013-10-01T04:03:00Z,RailFailure,1,265,,28.61,,23.08,,,90,-0.2,0,7,7.3,43.3,1.8,4.46,14.5,24.49,12.83,27.78,-6.27,-5.91,,72,-76,,,28
2013-10-01T04:03:43Z,RailFailure,1,265,,28.61,,23.08,,,90,-0.2,0,7,7.3,43.3,1.8,4.46,14.5,24.49,12.83,27.78,-6.27,-5.91,,72,-76,,,28
2013-10-01T05:18:08Z,GantryFailure,1,,501,28.61,,23.08,,,-103,126.9,0,7,14.95,43,1.83,4.44,10.36,24.48,8.74,27.78,-6.27,-5.92,,94,-27,,,
2013-10-01T05:18:09Z,GantryFailure,1,,501,28.61,,23.08,,,-103,126.9,0,7,7.6,43,1.83,4.44,14.59,24.48,8.74,27.78,-6.27,-5.92,,94,-27,,,
2013-10-01T05:18:10Z,GantryFailure,1,,501,28.61,,23.08,,,-103,126.9,0,7,7.6,43,1.83,4.44,14.59,24.48,11.95,27.78,-6.27,-5.92,,94,-27,,,28
2013-10-01T05:18:13Z,GantryFailure,1,,501,28.61,,23.08,,,-103,126.9,0,7,7.33,43,1.83,4.44,14.59,24.48,11.95,27.78,-6.27,-5.92,,94,-27,,,28
2013-10-01T05:18:16Z,GantryFailure,1,,501,28.61,,23.08,,,-103,126.9,0,7,7.33,43,1.83,4.44,14.59,24.48,11.95,27.78,-6.27,-5.92,,94,-27,,,28
2013-10-01T05:53:25Z,GantryFailure,1,,,28.43,,23.08,,,0,-27.8,0,7,14.93,42.9,1.84,4.43,10.5,24.51,8.47,27.68,-6.22,-5.91,,107,-76,,,
2013-10-01T05:53:26Z,GantryFailure,1,,,28.43,,23.08,,,0,-27.8,0,7,7.35,42.9,1.84,4.43,14.41,24.51,11.96,27.68,-6.22,-5.91,,107,-76,,,28
2013-10-01T05:53:29Z,GantryFailure,1,,,28.43,,23.08,,,0,-27.8,0,7,7.35,42.9,1.84,4.43,14.41,24.51,11.96,27.68,-6.22,-5.91,,107,-76,,,28
2013-10-01T05:53:33Z,GantryFailure,1,,,28.43,,23.08,,,0,-27.8,0,7,7.35,42.9,1.84,4.43,14.41,24.51,11.96,27.68,-6.22,-5.91,,107,-76,,,28
2013-10-02T03:08:39Z,Normal,1,265,,28.36,,23.08,,,-90,0,0,7,8.09,43.2,1.81,4.43,10.5,24.5,9.55,27.78,-6.22,-5.92,,68,-73,,,
2013-10-02T03:08:40Z,Normal,1,265,,28.36,,23.08,,,-90,0,0,7,7.33,43.2,1.81,4.43,14.31,24.5,12.21,27.78,-6.22,-5.92,,68,-73,,,28
2013-10-02T03:08:43Z,Normal,1,265,,28.36,,23.08,,,-90,0,0,7,7.33,43.2,1.81,4.43,14.31,24.5,12.21,27.78,-6.22,-5.92,,68,-73,,,28
2013-10-02T03:08:46Z,Normal,1,265,,28.36,,23.08,,,-90,0,0,7,7.33,43.2,1.81,4.43,14.31,24.5,12.21,27.78,-6.22,-5.92,,68,-73,,,28
2013-10-02T03:08:49Z,Normal,1,265,,28.36,,23.08,,,-90,0,0,7,7.33,43.2,1.81,4.43,14.31,24.5,12.21,27.78,-6.22,-5.92,,68,-73,,,28
2013-10-02T03:09:01Z,Normal,1,265,,28.36,,23.08,,,-90,0,0,7,7.33,43.2,1.81,4.43,14.31,24.5,12.21,27.78,-6.22,-5.92,,68,-73,,,
2013-10-03T03:03:13Z,Normal,1,324,,28.5,,23.12,,,-89,-0.1,0,7,7.92,43.2,1.81,4.41,12.05,24.48,9.45,27.68,-6.12,-5.92,,72,-76,,,
2013-10-03T03:03:16Z,Normal,1,324,,28.5,,23.12,,,-89,-0.1,0,7,7.26,43.2,1.81,4.41,14.31,24.48,12.62,27.68,-6.12,-5.92,,72,-76,,,28
2013-10-03T03:03:19Z,Normal,1,324,,28.5,,23.12,,,-89,-0.1,0,7,7.26,43.2,1.81,4.41,14.31,24.48,12.62,27.68,-6.12,-5.92,,72,-76,,,28
2013-10-03T03:03:22Z,Normal,1,324,,28.5,,23.12,,,-89,-0.1,0,7,7.26,43.2,1.81,4.41,14.31,24.48,12.62,27.68,-6.12,-5.92,,72,-76,,,28
2013-10-03T04:05:35Z,GantryFailure,1,,501,28.29,,23.12,,,89,49.8,0,7,7.88,42.9,1.8,4.46,10.36,24.55,9.2,27.78,-6.27,-5.96,,51,-53,,,
2013-10-03T04:05:37Z,GantryFailure,1,,501,28.29,,23.12,,,89,49.8,0,7,7.88,42.9,1.8,4.46,14.45,24.55,9.2,27.78,-6.27,-5.96,,51,-53,,,28
2013-10-03T04:05:39Z,GantryFailure,1,,501,28.29,,23.12,,,89,49.8,0,7,7.38,42.9,1.8,4.46,14.45,24.55,12.41,27.78,-6.27,-5.96,,51,-53,,,28
2013-10-03T04:05:42Z,GantryFailure,1,,501,28.29,,23.12,,,89,49.8,0,7,7.38,42.9,1.8,4.46,14.45,24.55,12.41,27.78,-6.27,-5.96,,51,-53,,,28
2013-10-03T04:05:44Z,GantryFailure,1,,501,28.29,,23.12,,,89,49.8,0,7,7.38,42.9,1.8,4.46,14.45,24.55,12.41,27.78,-6.27,-5.96,,51,-53,,,28
2013-10-03T04:05:54Z,GantryFailure,1,,501,28.29,,23.12,,,89,49.8,0,7,7.32,42.9,1.8,4.46,14.45,24.55,12.41,27.78,-6.27,-5.96,,51,-53,,,28
2013-10-04T03:06:08Z,Normal,1,265,,28.43,,23.06,,,-90,0,0,7,15.05,43.1,1.8,4.44,14.22,24.5,9.13,27.78,-6.18,-5.94,,72,-79,,,
2013-10-04T03:06:11Z,Normal,1,265,,28.43,,23.06,,,-90,0,0,7,7.29,43.1,1.8,4.44,14.22,24.5,12.53,27.78,-6.18,-5.94,,72,-79,,,28
2013-10-04T03:06:14Z,Normal,1,265,,28.43,,23.06,,,-90,0,0,7,7.29,43.1,1.8,4.44,14.22,24.5,12.53,27.78,-6.18,-5.94,,72,-79,,,28
2013-10-04T03:06:18Z,Normal,1,265,,28.43,,23.06,,,-90,0,0,7,7.29,43.1,1.8,4.44,14.22,24.5,12.53,27.78,-6.18,-5.94,,72,-79,,,28
2013-10-04T03:35:28Z,RailFailure,1,25,,28.43,,23.06,,,-89,-0.5,0,7,10.85,42.8,1.82,4.47,10.59,24.51,12.85,27.81,-6.23,-5.91,,72,-82,,,
2013-10-04T03:35:31Z,RailFailure,1,25,,28.43,,23.06,,,-89,-0.5,0,7,7.31,42.8,1.82,4.47,14.41,24.51,12.85,27.81,-6.23,-5.91,,72,-82,,,28
2013-10-04T03:35:35Z,RailFailure,1,25,,28.43,,23.06,,,-89,-0.5,0,7,7.31,42.8,1.82,4.47,14.41,24.51,12.85,27.81,-6.23,-5.91,,72,-82,,,28
2013-10-04T04:05:31Z,Normal,1,,,28.36,,23.07,,,-169,-89.6,0,7,15.02,42.9,1.81,4.31,10.22,24.5,9.23,27.78,-6.23,-5.83,,178,-65,,,
2013-10-04T04:05:32Z,Normal,1,,,28.36,,23.07,,,-169,-89.6,0,7,7.52,42.9,1.81,4.31,13.94,24.5,9.23,27.78,-6.23,-5.88,,178,-65,,,
2013-10-04T04:05:33Z,Normal,1,,,28.36,,23.07,,,-169,-89.6,0,7,7.52,42.9,1.81,4.31,14.36,24.5,12.94,27.78,-6.23,-5.88,,178,-65,,,28
2013-10-04T04:05:35Z,Normal,1,,,28.36,,23.07,,,-169,-89.6,0,7,7.33,42.9,1.81,4.31,14.36,24.5,12.94,27.78,-6.23,-5.88,,178,-65,,,28
2013-10-04T04:06:06Z,Normal,1,,,28.36,,23.07,,,-169,-89.6,0,7,7.33,42.9,1.81,4.31,14.36,24.5,12.94,27.78,-6.23,-5.88,,178,-65,,,28
2013-10-04T04:06:51Z,Normal,1,,,28.36,,23.07,,,-169,-89.6,0,7,14.93,42.9,1.82,4.34,10.45,24.48,10.01,27.73,-6.23,-5.88,,178,-65,,,
2013-10-04T04:06:54Z,Normal,1,,,28.36,,23.07,,,-169,-89.6,0,7,7.32,42.9,1.82,4.34,14.36,24.48,12.96,27.73,-6.23,-5.88,,178,-65,,,28
2013-10-04T04:06:56Z,Normal,1,,,28.36,,23.07,,,-169,-89.6,0,7,7.32,42.9,1.82,4.34,14.36,24.48,12.96,27.73,-6.23,-5.88,,178,-65,,,28
2013-10-04T05:16:03Z,GantryFailure,1,,501,29.14,,23.07,,,0,-36.7,0,7,8.28,42.9,1.79,4.28,10.5,24.51,8.72,27.81,-6.28,-5.88,,114,-76,,,
2013-10-04T05:16:04Z,GantryFailure,1,,501,28.08,,23.07,,,0,-36.7,0,7,8.28,42.9,1.79,4.28,14.41,24.51,12.29,27.81,-6.28,-5.88,,114,-76,,,
2013-10-04T05:16:06Z,GantryFailure,1,,501,28.08,,23.07,,,0,-36.7,0,7,7.4,42.9,1.79,4.28,14.41,24.51,12.29,27.81,-6.28,-5.88,,114,-76,,,28
2013-10-04T05:16:10Z,GantryFailure,1,,501,28.08,,23.07,,,0,-36.7,0,7,7.3,42.9,1.79,4.28,14.41,24.51,12.29,27.81,-6.28,-5.88,,114,-76,,,28
2013-10-04T05:16:13Z,GantryFailure,1,,501,28.08,,23.07,,,0,-36.7,0,7,7.3,42.9,1.79,4.28,14.41,24.51,12.29,27.81,-6.28,-5.88,,114,-76,,,28
2013-10-07T03:00:08Z,Normal,1,265,,28.54,,23.09,,,-90,-0.1,0,7,9.29,43.1,1.79,4.44,10.31,24.48,9.19,27.78,-6.32,-5.87,,72,-78,,,
2013-10-07T03:00:13Z,Normal,1,265,,28.54,,23.09,,,-90,-0.1,0,7,9.29,43.1,1.79,4.44,14.41,24.48,9.19,27.78,-6.32,-5.87,,72,-78,,,
2013-10-07T03:00:15Z,Normal,1,265,,28.54,,23.09,,,-90,-0.1,0,7,7.31,43.1,1.79,4.44,14.41,24.48,12.74,27.78,-6.32,-5.87,,72,-78,,,28
2013-10-07T03:00:16Z,Normal,1,265,,28.54,,23.09,,,-90,-0.1,0,7,7.31,43.1,1.79,4.44,14.41,24.48,12.74,27.78,-6.32,-5.87,,72,-78,,,28
2013-10-08T03:33:06Z,Normal,1,25,,28.61,,23.09,,,-89,0.7,0,7,7.38,42.9,1.81,4.36,14.41,24.46,12.35,27.94,-6.21,-5.66,,72,-76,,,
2013-10-08T03:33:08Z,Normal,1,25,,28.61,,23.09,,,-89,0.7,0,7,7.3,42.9,1.81,4.36,14.41,24.46,12.35,27.94,-6.21,-5.66,,72,-76,,,28
2013-10-08T03:33:10Z,Normal,1,25,,28.61,,23.09,,,-89,0.7,0,7,7.3,42.9,1.81,4.36,14.41,24.46,12.35,27.94,-6.21,-5.66,,72,-76,,,28
2013-10-08T03:33:11Z,Normal,1,25,,28.61,,23.09,,,-89,0.7,0,7,7.3,42.9,1.81,4.36,14.41,24.46,12.35,27.94,-6.21,-5.66,,72,-76,,,28
2013-10-08T03:33:14Z,Normal,1,25,,28.61,,23.09,,,-89,0.7,0,7,7.3,42.9,1.81,4.36,14.41,24.46,12.35,27.94,-6.21,-5.71,,72,-76,,,28
2013-10-08T03:33:16Z,Normal,1,25,,28.61,,23.09,,,-89,0.7,0,7,7.3,42.9,1.81,4.36,14.41,24.46,12.35,27.94,-6.21,-5.71,,72,-76,,,
2013-10-08T04:00:33Z,GantryFailure,1,,501,28.61,,23.09,,,-89,89.9,0,7,10.76,42.8,1.86,4.43,10.31,24.51,9.52,27.97,-6.21,-5.97,,64,-40,,,
2013-10-08T04:00:35Z,GantryFailure,1,,501,28.61,,23.09,,,-89,89.9,0,7,7.33,42.8,1.86,4.43,14.41,24.51,12.3,27.97,-6.21,-5.97,,64,-40,,,28
2013-10-08T04:00:38Z,GantryFailure,1,,501,28.61,,23.09,,,-89,89.9,0,7,7.33,42.8,1.86,4.43,14.41,24.51,12.3,27.97,-6.21,-5.97,,64,-40,,,28
2013-10-08T04:00:42Z,GantryFailure,1,,501,28.61,,23.09,,,-89,89.9,0,7,7.33,42.8,1.86,4.43,14.41,24.51,12.3,27.97,-6.21,-5.97,,64,-40,,,28
2013-10-09T02:59:30Z,Normal,1,258,,27.86,,23.1,,,-89,0,0,7,15.02,43.2,1.81,4.45,10.88,24.5,9.26,27.65,-6.32,-5.92,,72,-76,,,
2013-10-09T02:59:31Z,Normal,1,258,,27.86,,23.1,,,-89,0,0,7,7.49,43.2,1.81,4.45,14.5,24.5,9.26,27.65,-6.32,-5.92,,72,-76,,,
2013-10-09T02:59:33Z,Normal,1,258,,27.86,,23.1,,,-89,0,0,7,7.32,43.2,1.81,4.45,14.5,24.5,12.76,27.65,-6.32,-5.92,,72,-76,,,28
2013-10-09T02:59:36Z,Normal,1,258,,27.86,,23.1,,,-89,0,0,7,7.32,43.2,1.81,4.45,14.5,24.5,12.76,27.65,-6.32,-5.92,,72,-76,,,28
2013-10-09T02:59:39Z,Normal,1,258,,27.86,,23.1,,,-89,0,0,7,7.32,43.2,1.81,4.45,14.5,24.5,12.76,27.65,-6.32,-5.92,,72,-76,,,28
2013-10-09T06:23:59Z,GantryFailure,1,25,501,28.39,,23.08,,,115,-120.9,0,7,10.76,43.2,1.8,4.35,12.57,24.51,8.89,27.71,-6.34,-5.91,,193,-47,,,
2013-10-09T06:24:02Z,GantryFailure,1,25,501,28.39,,23.08,,,115,-120.9,0,7,7.33,43.2,1.8,4.35,14.5,24.51,12.07,27.71,-6.34,-5.91,,193,-47,,,28
2013-10-09T06:24:05Z,GantryFailure,1,25,501,28.39,,23.08,,,115,-120.9,0,7,7.33,43.2,1.8,4.35,14.5,24.51,12.07,27.71,-6.34,-5.91,,193,-47,,,28
2013-10-09T07:39:43Z,GantryFailure,1,,,28.43,,23.08,,,0,-179.7,0,7,14.97,43,1.81,4.43,10.31,24.5,9.43,27.73,-6.29,-5.92,,160,-19,,,
2013-10-09T07:39:44Z,GantryFailure,1,,,28.43,,23.08,,,0,-179.7,0,7,7.71,43,1.81,4.43,14.59,24.5,9.43,27.73,-6.29,-5.92,,160,-19,,,
2013-10-09T07:39:48Z,GantryFailure,1,,,28.43,,23.08,,,0,-179.7,0,7,7.35,43,1.81,4.43,14.59,24.5,12.44,27.73,-6.29,-5.92,,160,-19,,,28
2013-10-09T07:39:51Z,GantryFailure,1,,,28.43,,23.08,,,0,-179.7,0,7,7.35,43,1.81,4.43,14.31,24.5,12.44,27.73,-6.29,-5.92,,160,-19,,,28
2013-10-09T07:39:53Z,GantryFailure,1,,,28.43,,23.08,,,0,-179.7,0,7,7.35,43,1.81,4.43,14.31,24.5,12.44,27.73,-6.29,-5.92,,160,-19,,,28
2013-10-09T08:54:49Z,GantryFailure,1,,501,28.43,0.39,23.08,,,89,49.4,424,7,15.01,43.1,1.81,4.44,10.45,24.52,9.06,27.63,-6.29,-5.9,,44,-61,,,
2013-10-09T08:54:50Z,GantryFailure,1,,501,28.43,0.39,23.08,,,89,49.4,424,7,7.56,43.1,1.81,4.44,14.41,24.52,12.03,27.63,-6.29,-5.9,,44,-61,,,28
2013-10-09T08:54:52Z,GantryFailure,1,,501,28.43,0.39,23.08,,,89,49.4,424,7,7.37,43.1,1.81,4.44,14.41,24.52,12.03,27.63,-6.29,-5.9,,44,-61,,,28
2013-10-09T08:54:53Z,GantryFailure,1,,501,28.43,0.39,23.08,,,89,49.4,424,7,7.37,43.1,1.81,4.44,14.41,24.52,12.03,27.63,-6.29,-5.9,,44,-61,,,28
2013-10-09T08:54:55Z,GantryFailure,1,,501,28.43,0.39,23.08,,,89,49.4,424,7,7.37,43.1,1.81,4.44,14.41,24.52,12.03,27.63,-6.29,-5.9,,44,-61,,,28
2013-10-10T03:03:51Z,Normal,1,258,,28.36,,23.12,,,-90,0.8,0,7,8.31,43.3,1.81,4.42,10.36,24.5,9.63,27.63,-6.28,-5.91,,72,-76,,,
2013-10-10T03:03:54Z,Normal,1,258,,28.36,,23.12,,,-90,0.8,0,7,7.3,43.3,1.81,4.42,14.31,24.5,12.7,27.63,-6.28,-5.91,,72,-76,,,28
2013-10-10T03:03:57Z,Normal,1,258,,28.36,,23.12,,,-90,0.8,0,7,7.3,43.3,1.81,4.42,14.31,24.5,12.7,27.63,-6.28,-5.91,,72,-76,,,28
2013-10-10T03:04:00Z,Normal,1,258,,28.36,,23.12,,,-90,0.8,0,7,7.3,43.3,1.81,4.42,14.31,24.5,12.7,27.63,-6.28,-5.91,,72,-76,,,28
2013-10-11T02:51:05Z,RailFailure,1,258,,28.54,,23.1,,,-90,0,0,7,8.63,43.2,1.79,4.28,10.36,24.52,9.31,27.68,-6.31,-5.93,,72,-76,,,
2013-10-11T02:51:06Z,RailFailure,1,258,,28.54,,23.1,,,-90,0,0,7,7.39,43.2,1.79,4.28,14.36,24.52,13.11,27.68,-6.31,-5.93,,72,-76,,,28
2013-10-11T02:51:09Z,RailFailure,1,258,,28.54,,23.1,,,-90,0,0,7,7.39,43.2,1.79,4.28,14.36,24.52,13.11,27.68,-6.31,-5.93,,72,-76,,,28
2013-10-11T02:51:14Z,RailFailure,1,258,,28.54,,23.1,,,-90,0,0,7,7.33,43.2,1.79,4.28,14.36,24.52,13.11,27.68,-6.31,-5.93,,72,-76,,,28
2013-10-11T02:52:34Z,Normal,1,,,28.54,,23.1,,,-90,0,0,7,10.78,43.1,1.81,4.42,14.41,24.5,9.33,27.68,-6.31,-5.93,,72,-76,,,
2013-10-11T02:52:37Z,Normal,1,,,28.54,,23.1,,,-90,0,0,7,7.3,43.1,1.81,4.42,14.41,24.5,12.96,27.68,-6.31,-5.93,,72,-76,,,28
2013-10-11T02:52:39Z,Normal,1,,,28.54,,23.1,,,-90,0,0,7,7.3,43.1,1.81,4.42,14.41,24.5,12.96,27.68,-6.31,-5.93,,72,-76,,,28
2013-10-11T03:11:48Z,GantryFailure,1,,501,28.54,,23.1,,,-118,57.9,0,7,8.63,42.9,1.79,4.44,13.84,24.45,9.03,27.63,-6.31,-5.94,,46,-55,,,
2013-10-11T03:11:51Z,GantryFailure,1,,501,28.54,,23.1,,,-118,57.9,0,7,7.31,42.9,1.79,4.44,14.36,24.45,12.15,27.63,-6.31,-5.94,,46,-55,,,28
2013-10-11T03:11:54Z,GantryFailure,1,,501,28.54,,23.1,,,-118,57.9,0,7,7.31,42.9,1.79,4.44,14.36,24.45,12.15,27.63,-6.31,-5.94,,46,-55,,,28
2013-10-11T03:11:56Z,GantryFailure,1,,501,28.54,,23.1,,,-118,57.9,0,7,7.31,42.9,1.79,4.44,14.36,24.45,12.15,27.63,-6.31,-5.94,,46,-55,,,28
2013-10-14T03:06:40Z,Normal,1,265,,28.47,,23.06,,,-89,-0.1,0,7,10.76,42.9,1.81,4.46,13.94,24.48,9.2,27.65,-6.32,-5.91,,72,-80,,,
2013-10-14T03:06:43Z,Normal,1,265,,28.47,,23.06,,,-89,-0.1,0,7,7.3,42.9,1.81,4.46,14.36,24.48,12.57,27.65,-6.32,-5.91,,72,-80,,,28
2013-10-14T03:06:45Z,Normal,1,265,,28.47,,23.06,,,-89,-0.1,0,7,7.3,42.9,1.81,4.46,14.36,24.48,12.57,27.65,-6.32,-5.91,,72,-80,,,28
2013-10-14T03:07:10Z,Normal,1,265,,28.47,,23.06,,,-89,-0.1,0,7,7.3,42.9,1.81,4.46,14.36,24.48,12.57,27.65,-6.32,-5.91,,72,-80,,,28
2013-10-15T02:58:59Z,Normal,1,258,,28.39,,23.09,,,-90,0.1,0,7,10.76,43.2,1.78,4.44,13.89,24.51,8.6,27.89,-6.16,-5.96,,72,-80,,,
2013-10-15T02:59:03Z,Normal,1,258,,28.39,,23.09,,,-90,0.1,0,7,7.33,43.2,1.78,4.44,14.41,24.51,12.46,27.89,-6.16,-5.96,,72,-80,,,28
2013-10-15T02:59:06Z,Normal,1,258,,28.39,,23.09,,,-90,0.1,0,7,7.33,43.2,1.78,4.44,14.41,24.51,12.46,27.89,-6.16,-5.96,,72,-80,,,28
2013-10-15T02:59:09Z,Normal,1,258,,28.39,,23.09,,,-90,0.1,0,7,7.33,43.2,1.78,4.44,14.41,24.51,12.46,27.89,-6.16,-5.96,,72,-80,,,28
2013-10-15T02:59:33Z,Normal,1,258,,28.39,,23.09,,,-90,0.1,0,7,7.33,43.2,1.78,4.44,14.12,24.51,12.46,27.89,-6.16,-5.96,,72,-80,,,28
2013-10-16T03:40:23Z,Normal,1,265,,28.68,,23.09,,,-89,-0.3,0,7,8.11,43.2,1.8,4.43,12.19,24.52,9.28,27.68,-6.12,-5.93,,76,-71,,,
2013-10-16T03:40:24Z,Normal,1,265,,27.65,,23.09,,,-89,-0.3,0,7,7.4,43.2,1.8,4.43,14.36,24.52,12.61,27.68,-6.12,-5.93,,76,-71,,,28
2013-10-16T03:40:26Z,Normal,1,265,,27.65,,23.09,,,-89,-0.3,0,7,7.32,43.2,1.8,4.43,14.36,24.52,12.61,27.68,-6.12,-5.93,,76,-71,,,28
2013-10-16T03:40:28Z,Normal,1,265,,27.65,,23.09,,,-89,-0.3,0,7,7.32,43.2,1.8,4.43,14.36,24.52,12.61,27.68,-6.12,-5.93,,76,-71,,,28
2013-10-16T03:40:30Z,Normal,1,265,,27.65,,23.09,,,-89,-0.3,0,7,7.32,43.2,1.8,4.43,14.36,24.52,12.61,27.68,-6.12,-5.93,,76,-71,,,28
2013-10-16T03:40:32Z,Normal,1,265,,28.82,,23.09,,,-89,-0.3,0,7,7.32,43.2,1.8,4.43,14.36,24.52,12.61,27.68,-6.12,-5.93,,76,-71,,,28
2013-10-17T03:05:49Z,Normal,1,258,,28.47,,23.12,,,-89,-0.2,0,7,7.64,42.8,1.8,4.26,13.09,24.5,9.53,27.73,-6.11,-6.02,,72,-79,,,
2013-10-17T03:05:51Z,Normal,1,258,,28.47,,23.12,,,-89,-0.2,0,7,7.64,42.8,1.8,4.26,14.27,24.5,12.38,27.73,-6.11,-6.02,,72,-79,,,28
2013-10-17T03:05:53Z,Normal,1,258,,28.47,,23.12,,,-89,-0.2,0,7,7.34,42.8,1.8,4.26,14.27,24.5,12.38,27.73,-6.11,-6.02,,72,-79,,,28
2013-10-17T03:05:56Z,Normal,1,258,,28.47,,23.12,,,-89,-0.2,0,7,7.34,42.8,1.8,4.26,14.27,24.5,12.38,27.73,-6.11,-6.02,,72,-79,,,28
2013-10-17T03:05:58Z,Normal,1,258,,28.47,,23.12,,,-89,-0.2,0,7,7.34,42.8,1.8,4.26,14.27,24.5,12.38,27.73,-6.11,-6.02,,72,-79,,,28
2013-10-21T02:54:10Z,Normal,1,265,,28.32,,23.08,,,-89,-0.2,0,7,7.91,43.1,1.83,4.44,10.45,24.51,9.5,27.76,-6.17,-5.91,,77,-71,,,
2013-10-21T02:54:11Z,Normal,1,265,,28.32,,23.08,,,-89,-0.2,0,7,7.91,43.1,1.83,4.44,14.31,24.51,9.5,27.76,-6.17,-5.91,,77,-71,,,28
2013-10-21T02:54:13Z,Normal,1,265,,28.32,,23.08,,,-89,-0.2,0,7,7.4,43.1,1.83,4.44,14.31,24.51,12.33,27.76,-6.17,-5.91,,77,-71,,,28
2013-10-21T02:54:16Z,Normal,1,265,,28.32,,23.08,,,-89,-0.2,0,7,7.31,43.1,1.83,4.44,14.31,24.51,12.33,27.76,-6.17,-5.91,,77,-71,,,28
2013-10-21T02:54:20Z,Normal,1,265,,28.32,,23.08,,,-89,-0.2,0,7,7.31,43.1,1.83,4.44,14.31,24.51,12.33,27.76,-6.17,-5.91,,77,-71,,,28
2013-10-21T02:54:23Z,Normal,1,265,,28.32,,23.08,,,-89,-0.2,0,7,7.31,43.1,1.83,4.44,14.31,24.51,12.33,27.76,-6.17,-5.91,,77,-71,,,
2013-10-22T03:01:42Z,Normal,1,25,,28.61,,23.07,,,-89,0.3,0,7,7.36,43.1,1.8,4.37,14.31,24.51,11.86,27.76,-6.1,-5.95,,72,-76,,,
2013-10-22T03:01:45Z,Normal,1,25,,28.61,,23.07,,,-89,0.3,0,7,7.36,43.1,1.8,4.37,14.31,24.51,11.86,27.76,-6.1,-5.95,,72,-76,,,28
2013-10-22T03:01:48Z,Normal,1,25,,28.61,,23.07,,,-89,0.3,0,7,7.36,43.1,1.8,4.37,14.31,24.51,11.86,27.76,-6.1,-5.95,,72,-76,,,28
2013-10-23T03:06:35Z,Normal,1,25,,28.93,,23.12,,,-90,-0.1,0,7,7.44,43,1.81,4.47,14.17,24.53,11.97,27.78,-6.32,-5.93,,72,-80,,,
2013-10-23T03:06:36Z,Normal,1,25,,28.93,,23.12,,,-90,-0.1,0,7,7.44,43,1.81,4.47,14.17,24.53,11.97,27.78,-6.32,-5.93,,72,-80,,,
2013-10-23T03:06:39Z,Normal,1,25,,28.93,,23.12,,,-90,-0.1,0,7,7.34,43,1.81,4.47,14.17,24.53,11.97,27.78,-6.32,-5.93,,72,-80,,,28